﻿日期,交易代码,合约编码,报价时间,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,合约单位,标的代码,标的收盘价,距离到期日天数,距离到期日时间（折算成年）,无风险利率,经插值的隐含波动率,原始隐含波动率,Delta,Gamma,Vega,Theta,Rho,理论价格,模型误差,期货代码,期货价格,连续标志
2019-01-02,10001588,510050P1903M02250,2019-01-02 10:30:00,2019-03-27 15:00:00,P,2.25,0.07,0.0826,0.0677,0.0802,992,6461,765215,10000,510050,2.26,84,0.230137,0.0331,0.2167,0.2167,-0.4333,1.6745,0.0043,-0.0005,-0.0024,0.0802,-0.0,IH1903,2278.0,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 11:30:00,2019-03-27 15:00:00,P,2.25,0.0802,0.0829,0.079,0.0801,372,6440,302283,10000,510050,2.258,84,0.230137,0.0331,0.2144,0.2144,-0.4364,1.6959,0.0043,-0.0004,-0.0025,0.0801,-0.0,IH1903,2273.6,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 14:00:00,2019-03-27 15:00:00,P,2.25,0.0796,0.0857,0.0796,0.085,717,6604,596570,10000,510050,2.25,84,0.230137,0.0331,0.2176,0.2176,-0.4502,1.6855,0.0043,-0.0005,-0.0025,0.085,0.0,IH1903,2267.0,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 15:00:00,2019-03-27 15:00:00,P,2.25,0.085,0.0864,0.0809,0.0828,415,6413,343927,10000,510050,2.255,84,0.230137,0.0331,0.2176,0.2176,-0.4418,1.6764,0.0043,-0.0005,-0.0025,0.0828,-0.0,,,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 10:30:00,2019-03-27 15:00:00,P,2.25,0.081,0.0835,0.0686,0.0735,1225,6307,906850,10000,510050,2.269,83,0.227397,0.0327,0.2107,0.2107,-0.4177,1.7123,0.0042,-0.0004,-0.0023,0.0735,-0.0,IH1903,2288.0,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 11:30:00,2019-03-27 15:00:00,P,2.25,0.0735,0.0805,0.073,0.0771,837,6374,639499,10000,510050,2.262,83,0.227397,0.0327,0.2122,0.2122,-0.4299,1.7158,0.0042,-0.0004,-0.0024,0.0771,-0.0,IH1903,2282.4,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 14:00:00,2019-03-27 15:00:00,P,2.25,0.077,0.0796,0.0762,0.0764,341,6430,265438,10000,510050,2.263,83,0.227397,0.0327,0.2116,0.2116,-0.4281,1.7188,0.0042,-0.0004,-0.0024,0.0764,-0.0,IH1903,2282.6,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 15:00:00,2019-03-27 15:00:00,P,2.25,0.0764,0.0805,0.0764,0.0784,136,6438,107981,10000,510050,2.259,83,0.227397,0.0327,0.2122,0.2122,-0.4351,1.7218,0.0042,-0.0004,-0.0024,0.0784,-0.0,IH1903,2279.6,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 10:30:00,2019-03-27 15:00:00,P,2.25,0.0833,0.0841,0.0696,0.0705,893,6399,679692,10000,510050,2.274,82,0.224658,0.0294,0.2078,0.2078,-0.4114,1.737,0.0042,-0.0005,-0.0023,0.0705,-0.0,IH1903,2295.0,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 11:30:00,2019-03-27 15:00:00,P,2.25,0.0705,0.0705,0.0579,0.059,868,6471,556775,10000,510050,2.307,82,0.224658,0.0294,0.2106,0.2106,-0.3569,1.6196,0.0041,-0.0005,-0.002,0.059,-0.0,IH1903,2325.8,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 14:00:00,2019-03-27 15:00:00,P,2.25,0.057,0.065,0.057,0.0634,625,6611,388206,10000,510050,2.296,82,0.224658,0.0294,0.2115,0.2115,-0.3753,1.6477,0.0041,-0.0005,-0.0021,0.0634,-0.0,IH1903,2316.4,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 15:00:00,2019-03-27 15:00:00,P,2.25,0.0633,0.0653,0.0573,0.0577,1121,6082,666531,10000,510050,2.31,82,0.224658,0.0294,0.21,0.21,-0.3518,1.6137,0.0041,-0.0005,-0.002,0.0577,-0.0,,,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 10:30:00,2019-03-27 15:00:00,P,2.25,0.0541,0.0611,0.053,0.0602,2952,5735,1734726,10000,510050,2.305,79,0.216438,0.0316,0.2163,0.2163,-0.3601,1.6131,0.004,-0.0005,-0.0019,0.0602,-0.0,IH1903,2324.8,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 11:30:00,2019-03-27 15:00:00,P,2.25,0.0602,0.0603,0.0555,0.0598,966,5674,561070,10000,510050,2.304,79,0.216438,0.0316,0.2144,0.2144,-0.3609,1.6293,0.004,-0.0005,-0.0019,0.0598,-0.0,IH1903,2324.6,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 14:00:00,2019-03-27 15:00:00,P,2.25,0.0598,0.06,0.0571,0.0576,178,5709,104285,10000,510050,2.309,79,0.216438,0.0316,0.2134,0.2134,-0.3523,1.6199,0.004,-0.0005,-0.0019,0.0576,-0.0,IH1903,2328.8,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 15:00:00,2019-03-27 15:00:00,P,2.25,0.0576,0.0588,0.0557,0.0572,578,5697,329741,10000,510050,2.308,79,0.216438,0.0316,0.2115,0.2115,-0.353,1.6363,0.004,-0.0005,-0.0019,0.0572,-0.0,IH1903,2326.0,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 10:30:00,2019-03-27 15:00:00,P,2.25,0.0553,0.0615,0.0552,0.0587,505,5191,301467,10000,510050,2.297,78,0.213699,0.0319,0.2066,0.2066,-0.3686,1.7191,0.004,-0.0005,-0.0019,0.0587,-0.0,IH1903,2317.4,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 11:30:00,2019-03-27 15:00:00,P,2.25,0.0587,0.0594,0.0562,0.0572,418,5148,240279,10000,510050,2.299,78,0.213699,0.0319,0.2047,0.2047,-0.3643,1.7269,0.004,-0.0004,-0.0019,0.0572,-0.0,IH1903,2318.2,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 14:00:00,2019-03-27 15:00:00,P,2.25,0.0572,0.0573,0.0555,0.0564,310,5123,174894,10000,510050,2.298,78,0.213699,0.0319,0.2017,0.2017,-0.3647,1.7533,0.004,-0.0004,-0.0019,0.0564,-0.0,IH1903,2317.2,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 15:00:00,2019-03-27 15:00:00,P,2.25,0.0564,0.0571,0.0548,0.0561,168,5159,94012,10000,510050,2.299,78,0.213699,0.0319,0.2019,0.2019,-0.363,1.7484,0.004,-0.0004,-0.0019,0.0561,-0.0,IH1903,2318.0,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 10:30:00,2019-03-27 15:00:00,P,2.25,0.0531,0.0531,0.0387,0.0397,1236,5242,520332,10000,510050,2.341,77,0.210959,0.0287,0.1945,0.1945,-0.2891,1.634,0.0037,-0.0004,-0.0015,0.0397,-0.0,IH1903,2361.4,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 11:30:00,2019-03-27 15:00:00,P,2.25,0.0397,0.0402,0.0372,0.0392,525,5343,203111,10000,510050,2.344,77,0.210959,0.0287,0.1955,0.1955,-0.285,1.6128,0.0037,-0.0004,-0.0015,0.0392,-0.0,IH1903,2362.4,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 14:00:00,2019-03-27 15:00:00,P,2.25,0.0398,0.0404,0.0384,0.0404,401,5342,156884,10000,510050,2.342,77,0.210959,0.0287,0.1972,0.1972,-0.2896,1.6125,0.0037,-0.0004,-0.0015,0.0404,-0.0,IH1903,2360.8,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 15:00:00,2019-03-27 15:00:00,P,2.25,0.0404,0.046,0.0402,0.0452,384,5321,166204,10000,510050,2.326,77,0.210959,0.0287,0.1971,0.1971,-0.316,1.6891,0.0038,-0.0004,-0.0016,0.0452,-0.0,IH1903,2344.6,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 10:30:00,2019-03-27 15:00:00,P,2.25,0.0465,0.048,0.0413,0.0428,1301,5469,587254,10000,510050,2.326,76,0.208219,0.0289,0.1919,0.1919,-0.3115,1.7352,0.0038,-0.0004,-0.0016,0.0428,-0.0,IH1903,2343.0,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 11:30:00,2019-03-27 15:00:00,P,2.25,0.0428,0.0437,0.0381,0.0385,863,5620,356909,10000,510050,2.336,76,0.208219,0.0289,0.1885,0.1885,-0.2915,1.7078,0.0037,-0.0004,-0.0015,0.0385,-0.0,IH1903,2355.8,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 14:00:00,2019-03-27 15:00:00,P,2.25,0.0385,0.0398,0.0373,0.0373,444,5546,171948,10000,510050,2.339,76,0.208219,0.0289,0.1876,0.1876,-0.2856,1.6976,0.0036,-0.0004,-0.0015,0.0373,-0.0,IH1903,2359.0,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 15:00:00,2019-03-27 15:00:00,P,2.25,0.0373,0.0421,0.0373,0.0416,550,5728,222866,10000,510050,2.327,76,0.208219,0.0289,0.1896,0.1896,-0.3079,1.7475,0.0037,-0.0004,-0.0016,0.0416,-0.0,IH1903,2345.0,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 10:30:00,2019-03-27 15:00:00,P,2.25,0.0403,0.0408,0.032,0.038,1246,5685,445358,10000,510050,2.338,75,0.205479,0.0309,0.1906,0.1906,-0.2875,1.6874,0.0036,-0.0004,-0.0015,0.038,-0.0,IH1903,2356.4,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 11:30:00,2019-03-27 15:00:00,P,2.25,0.038,0.0395,0.0374,0.0393,385,5802,149275,10000,510050,2.332,75,0.205479,0.0309,0.1894,0.1894,-0.2967,1.7281,0.0037,-0.0004,-0.0015,0.0393,-0.0,IH1903,2349.8,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 14:00:00,2019-03-27 15:00:00,P,2.25,0.0393,0.0393,0.0352,0.0359,264,5842,97291,10000,510050,2.343,75,0.205479,0.0309,0.1887,0.1887,-0.2774,1.672,0.0036,-0.0004,-0.0014,0.0359,-0.0,IH1903,2361.0,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 15:00:00,2019-03-27 15:00:00,P,2.25,0.0359,0.0367,0.0348,0.0352,550,5790,196781,10000,510050,2.347,75,0.205479,0.0309,0.1898,0.1898,-0.2718,1.6426,0.0035,-0.0004,-0.0014,0.0352,-0.0,,,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 10:30:00,2019-03-27 15:00:00,P,2.25,0.0348,0.0392,0.0348,0.0384,794,5908,296482,10000,510050,2.333,72,0.19726,0.0331,0.1919,0.1919,-0.2932,1.7299,0.0036,-0.0004,-0.0014,0.0384,-0.0,IH1903,2350.0,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 11:30:00,2019-03-27 15:00:00,P,2.25,0.0384,0.0403,0.0377,0.04,332,6028,130466,10000,510050,2.327,72,0.19726,0.0331,0.1914,0.1914,-0.3033,1.7661,0.0036,-0.0004,-0.0015,0.04,-0.0,IH1903,2345.6,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 14:00:00,2019-03-27 15:00:00,P,2.25,0.04,0.0402,0.0382,0.0387,322,6088,125428,10000,510050,2.328,72,0.19726,0.0331,0.1886,0.1886,-0.2993,1.7806,0.0036,-0.0004,-0.0015,0.0387,-0.0,IH1903,2345.6,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 15:00:00,2019-03-27 15:00:00,P,2.25,0.0387,0.0395,0.0383,0.0395,574,6193,224015,10000,510050,2.325,72,0.19726,0.0331,0.1883,0.1883,-0.3044,1.7994,0.0036,-0.0004,-0.0015,0.0395,-0.0,,,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 10:30:00,2019-03-27 15:00:00,P,2.25,0.0382,0.0382,0.0306,0.0322,1556,6394,524859,10000,510050,2.343,71,0.194521,0.0315,0.1827,0.1827,-0.268,1.7444,0.0034,-0.0004,-0.0013,0.0322,-0.0,IH1903,2359.8,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 11:30:00,2019-03-27 15:00:00,P,2.25,0.0322,0.0328,0.0284,0.0288,1168,6886,352374,10000,510050,2.36,71,0.194521,0.0315,0.1855,0.1855,-0.2422,1.6178,0.0033,-0.0004,-0.0012,0.0288,-0.0,IH1903,2377.8,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 14:00:00,2019-03-27 15:00:00,P,2.25,0.0289,0.0301,0.0274,0.0279,1531,7367,441155,10000,510050,2.363,71,0.194521,0.0315,0.185,0.185,-0.2368,1.6008,0.0032,-0.0004,-0.0011,0.0279,-0.0,IH1903,2379.6,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 15:00:00,2019-03-27 15:00:00,P,2.25,0.0279,0.028,0.0267,0.0274,1026,7137,279718,10000,510050,2.37,71,0.194521,0.0315,0.1885,0.1885,-0.2296,1.5393,0.0032,-0.0004,-0.0011,0.0274,-0.0,,,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 10:30:00,2019-03-27 15:00:00,P,2.25,0.026,0.0292,0.0255,0.0259,1740,7171,472363,10000,510050,2.369,70,0.191781,0.0344,0.1852,0.1852,-0.2244,1.5588,0.0031,-0.0004,-0.0011,0.0259,-0.0,IH1903,2383.2,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 11:30:00,2019-03-27 15:00:00,P,2.25,0.0259,0.0272,0.0258,0.026,588,7497,155021,10000,510050,2.369,70,0.191781,0.0344,0.1855,0.1855,-0.2248,1.5574,0.0031,-0.0004,-0.0011,0.026,-0.0,IH1903,2384.0,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 14:00:00,2019-03-27 15:00:00,P,2.25,0.026,0.0265,0.0248,0.0252,1499,8361,386979,10000,510050,2.374,70,0.191781,0.0344,0.1865,0.1865,-0.2182,1.5197,0.0031,-0.0004,-0.001,0.0252,-0.0,IH1903,2387.8,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 15:00:00,2019-03-27 15:00:00,P,2.25,0.0252,0.0255,0.0238,0.024,812,8415,199540,10000,510050,2.374,70,0.191781,0.0344,0.1826,0.1826,-0.2138,1.5343,0.003,-0.0003,-0.001,0.024,-0.0,,,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 10:30:00,2019-03-27 15:00:00,P,2.25,0.0247,0.0273,0.0226,0.0254,1763,8982,449536,10000,510050,2.368,69,0.189041,0.0319,0.1831,0.1831,-0.2244,1.5882,0.0031,-0.0004,-0.0011,0.0254,-0.0,IH1903,2382.0,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 11:30:00,2019-03-27 15:00:00,P,2.25,0.0254,0.0257,0.021,0.0211,1192,9485,278368,10000,510050,2.39,69,0.189041,0.0319,0.1841,0.1841,-0.1923,1.4291,0.0028,-0.0003,-0.0009,0.0211,-0.0,IH1903,2405.6,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 14:00:00,2019-03-27 15:00:00,P,2.25,0.0211,0.024,0.0206,0.0233,1052,9710,238847,10000,510050,2.384,69,0.189041,0.0319,0.1876,0.1876,-0.205,1.4613,0.0029,-0.0004,-0.001,0.0233,-0.0,IH1903,2399.4,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 15:00:00,2019-03-27 15:00:00,P,2.25,0.0238,0.0285,0.0229,0.0283,906,9161,240017,10000,510050,2.365,69,0.189041,0.0319,0.1902,0.1902,-0.2367,1.5775,0.0032,-0.0004,-0.0011,0.0283,-0.0,,,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 10:30:00,2019-03-27 15:00:00,P,2.25,0.0274,0.0274,0.0205,0.0241,2307,9317,524918,10000,510050,2.389,68,0.186301,0.0315,0.1949,0.1949,-0.2049,1.4132,0.0029,-0.0004,-0.001,0.0241,-0.0,IH1903,2402.6,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 11:30:00,2019-03-27 15:00:00,P,2.25,0.0241,0.0253,0.022,0.0229,639,9359,152057,10000,510050,2.393,68,0.186301,0.0315,0.1935,0.1935,-0.1978,1.3911,0.0029,-0.0004,-0.0009,0.0229,-0.0,IH1903,2409.2,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 14:00:00,2019-03-27 15:00:00,P,2.25,0.0229,0.0233,0.0215,0.0224,719,9351,162790,10000,510050,2.404,68,0.186301,0.0315,0.1993,0.1993,-0.1892,1.3089,0.0028,-0.0004,-0.0009,0.0224,-0.0,IH1903,2418.0,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 15:00:00,2019-03-27 15:00:00,P,2.25,0.0224,0.0236,0.0217,0.0232,868,8861,196077,10000,510050,2.409,68,0.186301,0.0315,0.2055,0.2055,-0.1893,1.2673,0.0028,-0.0004,-0.0009,0.0232,-0.0,,,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 10:30:00,2019-03-27 15:00:00,P,2.25,0.0226,0.0234,0.0193,0.0231,1458,8951,312921,10000,510050,2.423,65,0.178082,0.0325,0.2192,0.2192,-0.1815,1.1769,0.0027,-0.0004,-0.0008,0.0231,-0.0,IH1903,2435.6,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 11:30:00,2019-03-27 15:00:00,P,2.25,0.0231,0.0231,0.0201,0.0214,1609,9769,339640,10000,510050,2.427,65,0.178082,0.0325,0.2155,0.2155,-0.1731,1.1601,0.0026,-0.0004,-0.0008,0.0214,0.0,IH1903,2441.2,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 14:00:00,2019-03-27 15:00:00,P,2.25,0.0214,0.023,0.021,0.0224,1389,10605,301486,10000,510050,2.42,65,0.178082,0.0325,0.2146,0.2146,-0.1805,1.1994,0.0027,-0.0004,-0.0008,0.0224,-0.0,IH1903,2435.0,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 15:00:00,2019-03-27 15:00:00,P,2.25,0.0224,0.0229,0.0208,0.0208,658,10782,142605,10000,510050,2.424,65,0.178082,0.0325,0.2112,0.2112,-0.1722,1.1813,0.0026,-0.0004,-0.0008,0.0208,0.0,,,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 10:30:00,2019-03-27 15:00:00,P,2.25,0.0221,0.0235,0.0221,0.0221,1329,10834,302668,10000,510050,2.413,64,0.175342,0.0333,0.2104,0.2104,-0.183,1.2469,0.0027,-0.0004,-0.0008,0.0221,-0.0,IH1903,2427.0,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 11:30:00,2019-03-27 15:00:00,P,2.25,0.0221,0.0224,0.0212,0.022,1341,11509,295350,10000,510050,2.408,64,0.175342,0.0333,0.2066,0.2066,-0.1854,1.2828,0.0027,-0.0004,-0.0008,0.022,-0.0,IH1903,2420.8,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 14:00:00,2019-03-27 15:00:00,P,2.25,0.0221,0.0238,0.0221,0.023,1329,12248,305127,10000,510050,2.397,64,0.175342,0.0333,0.2026,0.2026,-0.1957,1.3586,0.0028,-0.0004,-0.0009,0.023,-0.0,IH1903,2410.4,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 15:00:00,2019-03-27 15:00:00,P,2.25,0.0231,0.0237,0.0226,0.0227,1491,13075,347484,10000,510050,2.396,64,0.175342,0.0333,0.2008,0.2008,-0.1952,1.369,0.0028,-0.0004,-0.0009,0.0227,-0.0,,,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 10:30:00,2019-03-27 15:00:00,P,2.25,0.0238,0.0238,0.0203,0.0205,2222,13053,495522,10000,510050,2.405,63,0.172603,0.0323,0.2001,0.2001,-0.1814,1.3189,0.0026,-0.0004,-0.0008,0.0205,-0.0,IH1903,2420.4,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 11:30:00,2019-03-27 15:00:00,P,2.25,0.0205,0.0212,0.0197,0.0211,1739,13906,354106,10000,510050,2.397,63,0.172603,0.0323,0.1968,0.1968,-0.1886,1.3784,0.0027,-0.0004,-0.0008,0.0211,-0.0,IH1903,2413.0,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 14:00:00,2019-03-27 15:00:00,P,2.25,0.0211,0.0228,0.0211,0.0224,1580,14699,347133,10000,510050,2.388,63,0.172603,0.0323,0.1951,0.1951,-0.1995,1.4438,0.0028,-0.0004,-0.0009,0.0224,-0.0,IH1903,2405.2,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 15:00:00,2019-03-27 15:00:00,P,2.25,0.0224,0.0224,0.0212,0.0218,849,14267,183487,10000,510050,2.392,63,0.172603,0.0323,0.1958,0.1958,-0.1945,1.4145,0.0027,-0.0004,-0.0008,0.0218,-0.0,,,L3
2019-01-24,10001588,510050P1903M02250,2019-01-24 10:30:00,2019-03-27 15:00:00,P,2.25,0.0207,0.0207,0.0187,0.019,4366,17193,854983,10000,510050,2.381,62,0.169863,0.0317,0.1788,0.1788,-0.19,1.5466,0.0027,-0.0003,-0.0008,0.019,-0.0,IH1903,2397.6,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 11:30:00,2019-03-27 15:00:00,P,2.25,0.019,0.0197,0.0139,0.0152,2298,18200,371814,10000,510050,2.401,62,0.169863,0.0317,0.1776,0.1776,-0.1592,1.3801,0.0024,-0.0003,-0.0007,0.0152,-0.0,IH1903,2416.4,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 14:00:00,2019-03-27 15:00:00,P,2.25,0.0146,0.0166,0.0146,0.0154,3967,18008,625827,10000,510050,2.402,62,0.169863,0.0317,0.1791,0.1791,-0.1597,1.3709,0.0024,-0.0003,-0.0007,0.0154,-0.0,IH1903,2419.6,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 15:00:00,2019-03-27 15:00:00,P,2.25,0.0154,0.0159,0.0145,0.0148,2009,17366,304618,10000,510050,2.403,62,0.169863,0.0317,0.1772,0.1772,-0.156,1.3635,0.0024,-0.0003,-0.0007,0.0148,-0.0,,,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 10:30:00,2019-03-27 15:00:00,P,2.25,0.0135,0.0142,0.0095,0.0112,3494,18280,379016,10000,510050,2.434,61,0.167123,0.0365,0.1829,0.1829,-0.1209,1.1051,0.002,-0.0003,-0.0005,0.0112,-0.0,IH1903,2450.0,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 11:30:00,2019-03-27 15:00:00,P,2.25,0.0112,0.0117,0.0103,0.0103,854,18495,94697,10000,510050,2.433,61,0.167123,0.0365,0.1777,0.1777,-0.1157,1.103,0.0019,-0.0003,-0.0005,0.0103,-0.0,IH1903,2450.2,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 14:00:00,2019-03-27 15:00:00,P,2.25,0.0103,0.0111,0.0098,0.01,1381,19070,139690,10000,510050,2.442,61,0.167123,0.0365,0.1815,0.1815,-0.1106,1.0422,0.0019,-0.0003,-0.0005,0.01,-0.0,IH1903,2457.8,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 15:00:00,2019-03-27 15:00:00,P,2.25,0.01,0.011,0.0095,0.0109,1895,19255,197021,10000,510050,2.433,61,0.167123,0.0365,0.1808,0.1808,-0.1195,1.109,0.002,-0.0003,-0.0005,0.0109,-0.0,,,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 10:30:00,2019-03-27 15:00:00,P,2.25,0.0101,0.0101,0.0078,0.0094,4405,20719,397462,10000,510050,2.459,58,0.158904,0.0329,0.1915,0.1915,-0.102,0.9485,0.0017,-0.0003,-0.0004,0.0094,0.0,IH1903,2473.8,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 11:30:00,2019-03-27 15:00:00,P,2.25,0.0094,0.011,0.0091,0.0107,1195,20775,118900,10000,510050,2.443,58,0.158904,0.0329,0.1891,0.1891,-0.1153,1.0559,0.0019,-0.0003,-0.0005,0.0107,-0.0,IH1903,2458.8,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 14:00:00,2019-03-27 15:00:00,P,2.25,0.0104,0.0127,0.0104,0.0121,1339,21041,158062,10000,510050,2.427,58,0.158904,0.0329,0.1863,0.1863,-0.1298,1.1725,0.002,-0.0003,-0.0005,0.0121,-0.0,IH1903,2442.2,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 15:00:00,2019-03-27 15:00:00,P,2.25,0.0121,0.0128,0.0114,0.012,1360,21391,164929,10000,510050,2.432,58,0.158904,0.0329,0.1889,0.1889,-0.1272,1.1374,0.002,-0.0003,-0.0005,0.012,-0.0,IH1903,2444.8,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 10:30:00,2019-03-27 15:00:00,P,2.25,0.0119,0.015,0.0119,0.0145,1687,21421,225051,10000,510050,2.421,57,0.156164,0.0313,0.1948,0.1948,-0.146,1.2288,0.0022,-0.0003,-0.0006,0.0145,-0.0,IH1903,2438.4,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 11:30:00,2019-03-27 15:00:00,P,2.25,0.0145,0.0149,0.0125,0.0127,2296,20922,317181,10000,510050,2.437,57,0.156164,0.0313,0.1967,0.1967,-0.1295,1.1136,0.002,-0.0003,-0.0005,0.0127,-0.0,IH1903,2452.4,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 14:00:00,2019-03-27 15:00:00,P,2.25,0.0127,0.0138,0.011,0.0118,1621,21065,194929,10000,510050,2.442,57,0.156164,0.0313,0.1953,0.1953,-0.1225,1.0764,0.002,-0.0003,-0.0005,0.0118,-0.0,IH1903,2455.8,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 15:00:00,2019-03-27 15:00:00,P,2.25,0.0118,0.0124,0.0111,0.0119,2278,21499,268088,10000,510050,2.448,57,0.156164,0.0313,0.1996,0.1996,-0.1208,1.0412,0.0019,-0.0003,-0.0005,0.0119,-0.0,IH1903,2462.0,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 10:30:00,2019-03-27 15:00:00,P,2.25,0.01,0.0143,0.01,0.0132,1760,22692,231742,10000,510050,2.442,56,0.153425,0.0309,0.2039,0.2039,-0.1304,1.0868,0.002,-0.0003,-0.0005,0.0132,-0.0,IH1903,2458.8,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 11:30:00,2019-03-27 15:00:00,P,2.25,0.0132,0.0136,0.0118,0.0124,2660,24540,349014,10000,510050,2.451,56,0.153425,0.0309,0.2056,0.2056,-0.1227,1.0293,0.002,-0.0003,-0.0005,0.0124,-0.0,IH1903,2466.0,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 14:00:00,2019-03-27 15:00:00,P,2.25,0.0124,0.0134,0.0122,0.0132,474,24687,60156,10000,510050,2.445,56,0.153425,0.0309,0.2058,0.2058,-0.1292,1.0687,0.002,-0.0003,-0.0005,0.0132,-0.0,IH1903,2460.8,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 15:00:00,2019-03-27 15:00:00,P,2.25,0.0132,0.0134,0.0125,0.0133,1145,24476,149584,10000,510050,2.436,56,0.153425,0.0309,0.2005,0.2005,-0.1333,1.1249,0.0021,-0.0003,-0.0005,0.0133,-0.0,IH1903,2455.4,L2
2019-01-31,10001588,510050P1903M02250,2019-01-31 10:30:00,2019-03-27 15:00:00,P,2.25,0.0126,0.0126,0.0102,0.0104,1880,24460,206103,10000,510050,2.46,55,0.150685,0.0304,0.202,0.202,-0.1083,0.9639,0.0018,-0.0003,-0.0004,0.0104,-0.0,IH1903,2478.0,L2
2019-01-31,10001588,510050P1903M02250,2019-01-31 11:30:00,2019-03-27 15:00:00,P,2.25,0.0104,0.0106,0.0094,0.0103,1588,24517,159318,10000,510050,2.469,55,0.150685,0.0304,0.2069,0.2069,-0.105,0.9168,0.0017,-0.0003,-0.0004,0.0103,-0.0,IH1903,2484.4,L2
2019-01-31,10001588,510050P1903M02250,2019-01-31 14:00:00,2019-03-27 15:00:00,P,2.25,0.0105,0.0112,0.0098,0.0107,1135,24773,119171,10000,510050,2.466,55,0.150685,0.0304,0.2074,0.2074,-0.1082,0.9363,0.0018,-0.0003,-0.0004,0.0107,-0.0,IH1903,2481.8,L2
2019-01-31,10001588,510050P1903M02250,2019-01-31 15:00:00,2019-03-27 15:00:00,P,2.25,0.0107,0.0115,0.0097,0.0097,643,24632,67827,10000,510050,2.474,55,0.150685,0.0304,0.2064,0.2064,-0.0999,0.885,0.0017,-0.0003,-0.0004,0.0097,0.0,,,L2
