������,��Ȩ����,��Լ����,ִ�м�,����,���̼�,��߼�,��ͼ�,���̼�,ǰ�����,�����,�ǵ�,�ǵ�1,�ɽ���,�ֲ���,�ֲ����仯,�ɽ���,��Ȩ��,�ڻ��۸�,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,������־,���뵽��������,�޷�������,����ֵ������������,ԭʼ����������,Delta,Gamma,Vega,Theta,Rho,���ۼ۸�,ģ�����
2018/12/25,call,cu1901C48000,48000,2018/9/27,2971,3072,2605,2641,3017,2888,-376,-129,728,208,-50,1051.067,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.14,0.14,0.7442,0.0001,79.002,-9.0674,83.8171,2640.9988,0.0012
2018/12/25,call,cu1901C49000,49000,2018/9/27,2384,2437,2020,2051,2397,2276,-346,-121,760,602,34,858.579,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.148,0.148,0.6341,0.0001,92.4005,-10.1308,71.8998,2051,0
2018/12/25,call,cu1901C50000,50000,2018/9/27,1849,1911,1532,1567,1863,1753,-296,-110,906,826,148,789.338,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.1546,0.1546,0.5265,0.0001,97.769,-10.5324,60.0409,1567.0004,-0.0004
2018/12/25,call,cu1901C51000,51000,2018/9/27,1411,1469,1132,1156,1416,1319,-260,-97,1732,986,466,1156.452,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.1577,0.1577,0.4256,0.0001,96.279,-10.1907,48.8046,1156,0
2018/12/25,call,cu1901C52000,52000,2018/9/27,1085,1122,828,842,1053,970,-211,-83,2960,1010,-396,1434.816,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.1613,0.1613,0.3353,0.0001,89.5091,-9.4238,38.6097,842,0
2018/12/25,call,cu1901C53000,53000,2018/9/27,814,844,598,603,765,696,-162,-69,1254,544,300,469.266,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.1645,0.1645,0.2579,0.0001,79.329,-8.3458,29.8039,603,0
2018/12/25,put,cu1901P48000,48000,2018/9/27,906,951,867,901,915,925,-14,10,1358,532,232,614.501,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.1828,0.1828,-0.301,0.0001,85.5279,-7.4647,-38.7043,901,0
2018/12/25,put,cu1901P49000,49000,2018/9/27,1289,1348,1232,1304,1291,1309,13,18,836,448,62,542.224,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.1859,0.1859,-0.3861,0.0001,93.9624,-8.1135,-50.0031,1304,0
2018/12/25,put,cu1901P50000,50000,2018/9/27,1749,1832,1696,1801,1753,1783,48,30,1076,384,228,950.515,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.1895,0.1895,-0.4721,0.0001,97.7464,-8.3101,-61.65,1801.0013,-0.0013
2018/12/25,put,cu1901P51000,51000,2018/9/27,2286,2411,2249,2395,2303,2346,92,43,752,210,-42,883.199,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.1943,0.1943,-0.554,0.0001,97.087,-8.1141,-73.0312,2395,0
2018/12/25,put,cu1901P52000,52000,2018/9/27,3009,3096,2886,3074,2936,2992,138,56,756,566,-42,1139.582,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.2001,0.2001,-0.6276,0.0001,92.9266,-7.5999,-83.6188,3074,0
2018/12/25,put,cu1901P53000,53000,2018/9/27,3680,3854,3604,3831,3644,3714,187,70,856,310,158,1599.305,,49740,0.176,0.146,0.147,0.163,0.167,0.152,0.156,,L1,89,3.0282,0.2075,0.2075,-0.6902,0.0001,86.6271,-6.9299,-93.0513,3831.0005,-0.0005
2019/1/25,call,cu1902C46000,46000,2018/9/27,4352,4431,4210,4237,4519,4411,-282,-108,16,110,2,34.554,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.0915,0.0915,0.9561,0,26.4743,-5.2571,142.1294,4237,0
2019/1/25,call,cu1902C47000,47000,2018/9/27,3627,3699,3481,3481,3778,3678,-297,-100,14,72,-2,25.406,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.1182,0.1182,0.8454,0.0001,67.7233,-7.1188,126.5514,3481,0
2019/1/25,call,cu1902C48000,48000,2018/9/27,2973,3033,2836,2836,3109,3017,-273,-92,38,54,4,56.182,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.1327,0.1327,0.738,0.0001,92.7026,-8.4471,111.1452,2836.0003,-0.0003
2019/1/25,call,cu1902C49000,49000,2018/9/27,2451,2533,2275,2275,2517,2434,-242,-83,116,34,-24,140.74,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.1416,0.1416,0.6361,0.0001,106.8974,-9.1885,96.3533,2275,0
2019/1/25,call,cu1902C50000,50000,2018/9/27,1913,1991,1763,1774,2002,1930,-228,-72,86,46,2,82.552,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.146,0.146,0.5394,0.0001,113.0196,-9.3304,82.2076,1773.9982,0.0018
2019/1/25,call,cu1902C51000,51000,2018/9/27,1561,1578,1397,1397,1566,1503,-169,-63,68,134,16,51.833,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.1528,0.1528,0.4491,0.0001,112.6477,-9.2234,68.7185,1397,0
2019/1/25,call,cu1902C52000,52000,2018/9/27,1219,1234,1076,1076,1203,1151,-127,-52,98,322,-14,58.159,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.1571,0.1571,0.3679,0.0001,107.2894,-8.7134,56.5184,1076,0
2019/1/25,call,cu1902C53000,53000,2018/9/27,946,980,820,820,908,865,-88,-43,64,72,22,28.575,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.161,0.161,0.2968,0.0001,98.5059,-7.9744,45.7572,820.0001,-0.0001
2019/1/25,put,cu1902P46000,46000,2018/9/27,563,596,550,566,568,590,-2,22,92,164,18,26.294,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.1841,0.1841,-0.1873,0.0001,76.578,-4.9047,-32.4364,566.0003,-0.0003
2019/1/25,put,cu1902P47000,47000,2018/9/27,859,859,804,828,823,852,5,29,100,104,-4,41.724,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.1859,0.1859,-0.2487,0.0001,90.2224,-5.694,-43.3239,828.0014,-0.0014
2019/1/25,put,cu1902P48000,48000,2018/9/27,1194,1194,1136,1182,1149,1187,33,38,82,124,6,48.042,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.1898,0.1898,-0.318,0.0001,101.5359,-6.3617,-55.7911,1182.0001,-0.0001
2019/1/25,put,cu1902P49000,49000,2018/9/27,1541,1617,1541,1595,1551,1598,44,47,86,88,-14,68.286,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.192,0.192,-0.389,0.0001,109.1485,-6.6752,-68.7434,1595,0
2019/1/25,put,cu1902P50000,50000,2018/9/27,2112,2121,2056,2087,2032,2089,55,57,38,52,4,39.827,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.1945,0.1945,-0.4608,0.0001,113.0229,-6.7084,-82.0734,2086.9977,0.0023
2019/1/25,put,cu1902P51000,51000,2018/9/27,2693,2713,2588,2708,2591,2658,117,67,48,68,-6,63.944,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.2022,0.2022,-0.5286,0.0001,113.2808,-6.6989,-95.1861,2708,0
2019/1/25,put,cu1902P52000,52000,2018/9/27,3282,3366,3277,3366,3223,3300,143,77,26,156,6,43.167,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.2075,0.2075,-0.591,0.0001,110.6039,-6.3468,-107.5396,3366,0
2019/1/25,put,cu1902P53000,53000,2018/9/27,4074,4127,3945,4074,3923,4009,151,86,96,80,72,195.099,,49650,0.176,0.146,0.146,0.162,0.167,0.152,0.156,,L2,120,3.5865,0.2122,0.2122,-0.6476,0.0001,105.7045,-5.7854,-119.1087,4074.0001,-0.0001
2019/2/22,call,cu1903C46000,46000,2018/9/27,4610,4610,4448,4448,4712,4580,-264,-132,20,68,18,45.337,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.084,0.084,0.961,0,26.6895,-5.281,175.6377,4448,0
2019/2/22,call,cu1903C47000,47000,2018/9/27,3816,3816,3816,3816,3993,3867,-177,-126,2,52,2,3.816,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1261,0.1261,0.8234,0.0001,82.0633,-7.3715,150.453,3816.0005,-0.0005
2019/2/22,call,cu1903C48000,48000,2018/9/27,3229,3255,3002,3002,3340,3222,-338,-118,20,70,10,31.597,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1198,0.1198,0.7571,0.0001,99.0254,-7.624,140.403,3002.0003,-0.0003
2019/2/22,call,cu1903C49000,49000,2018/9/27,2641,2695,2539,2539,2756,2648,-217,-108,14,50,0,18.376,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.138,0.138,0.6485,0.0001,117.4068,-8.5753,120.3886,2539.0001,-0.0001
2019/2/22,call,cu1903C50000,50000,2018/9/27,,,,2146,2244,2146,-98,-98,0,30,0,0,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1515,0.1515,0.5581,0.0001,124.9159,-9.0675,103.7619,2146,0
2019/2/22,call,cu1903C51000,51000,2018/9/27,1756,1756,1656,1656,1802,1715,-146,-87,8,44,2,6.843,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1501,0.1501,0.4758,0.0001,126.0234,-8.6856,89.1713,1656,0
2019/2/22,call,cu1903C52000,52000,2018/9/27,1302,1316,1290,1298,1427,1351,-129,-76,10,126,-4,6.508,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1529,0.1529,0.3985,0.0001,122.1449,-8.2405,75.0388,1298.0001,-0.0001
2019/2/22,call,cu1903C53000,53000,2018/9/27,1106,1106,968,968,1115,1049,-147,-66,44,46,28,23.503,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.152,0.152,0.3242,0.0001,113.7898,-7.4263,61.4097,968.0003,-0.0003
2019/2/22,put,cu1903P46000,46000,2018/9/27,703,716,695,695,707,723,-12,16,18,78,0,6.379,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1861,0.1861,-0.1997,0,88.5237,-4.4554,-43.0641,695,0
2019/2/22,put,cu1903P47000,47000,2018/9/27,977,999,977,999,981,1005,18,24,6,60,4,2.961,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1904,0.1904,-0.2582,0.0001,102.2959,-5.1362,-56.094,999.0001,-0.0001
2019/2/22,put,cu1903P48000,48000,2018/9/27,1362,1362,1299,1356,1322,1354,34,32,16,62,6,10.628,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1933,0.1933,-0.3192,0.0001,113.0561,-5.5831,-69.8239,1356.0003,-0.0003
2019/2/22,put,cu1903P49000,49000,2018/9/27,1720,1798,1720,1798,1733,1774,65,41,12,56,2,10.445,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1975,0.1975,-0.3826,0.0001,120.7527,-5.8846,-84.4022,1798,0
2019/2/22,put,cu1903P50000,50000,2018/9/27,2209,2300,2209,2300,2214,2265,86,51,12,26,-6,13.37,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.2012,0.2012,-0.4452,0.0001,125.0637,-5.9497,-99.0492,2299.9976,0.0024
2019/2/22,put,cu1903P51000,51000,2018/9/27,2751,2839,2751,2801,2766,2828,35,62,8,50,6,11.152,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.1998,0.1998,-0.5071,0.0001,126.2355,-5.5951,-113.5548,2801,0
2019/2/22,put,cu1903P52000,52000,2018/9/27,3372,3489,3372,3489,3385,3458,104,73,12,60,0,20.525,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.2086,0.2086,-0.5627,0.0001,124.6926,-5.5005,-127.5466,3489,0
2019/2/22,put,cu1903P53000,53000,2018/9/27,4115,4227,4108,4190,4067,4150,123,83,118,114,104,247.274,,49700,0.177,0.145,0.145,0.164,0.168,0.153,,,L3,148,3.8121,0.2143,0.2143,-0.6139,0.0001,121.0709,-5.1411,-140.7122,4190.0002,-0.0002
2019/3/25,call,cu1904C46000,46000,2018/9/27,4721,4721,4635,4635,4855,4733,-220,-122,4,58,4,9.356,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.0925,0.0925,0.9345,0,44.396,-5.302,205.1878,4635.0001,-0.0001
2019/3/25,call,cu1904C47000,47000,2018/9/27,4046,4049,3948,3948,4155,4036,-207,-119,20,68,-2,40.323,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.117,0.117,0.8282,0.0001,88.7396,-6.5984,182.6091,3948.0004,-0.0004
2019/3/25,call,cu1904C48000,48000,2018/9/27,3402,3458,3326,3326,3517,3402,-191,-115,16,52,6,27.334,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1289,0.1289,0.737,0.0001,113.6252,-7.4016,163.4342,3326.0013,-0.0013
2019/3/25,call,cu1904C49000,49000,2018/9/27,2844,2893,2844,2864,2944,2835,-80,-109,8,36,2,11.465,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1438,0.1438,0.6457,0.0001,129.5667,-8.1101,143.4201,2864.0003,-0.0003
2019/3/25,call,cu1904C50000,50000,2018/9/27,2424,2424,2424,2424,2437,2335,-13,-102,2,28,0,2.424,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1525,0.1525,0.5672,0.0001,136.9605,-8.3937,126.4327,2424,0
2019/3/25,call,cu1904C51000,51000,2018/9/27,1916,1952,1916,1952,1994,1900,-42,-94,6,50,6,5.817,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.153,0.153,0.4937,0.0001,138.9165,-8.181,110.8229,1952,0
2019/3/25,call,cu1904C52000,52000,2018/9/27,1560,1610,1528,1528,1613,1528,-85,-85,16,76,10,12.513,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1518,0.1518,0.421,0.0001,136.1979,-7.7034,95.1696,1528.0001,-0.0001
2019/3/25,call,cu1904C53000,53000,2018/9/27,1292,1292,1117,1137,1291,1214,-154,-77,26,46,16,15.397,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1479,0.1479,0.3477,0.0001,128.6867,-6.9207,79.2291,1137.001,-0.001
2019/3/25,put,cu1904P46000,46000,2018/9/27,838,843,830,843,845,842,-2,-3,12,52,6,5.017,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1873,0.1873,-0.2131,0,101.2422,-4.16,-56.1137,843.0004,-0.0004
2019/3/25,put,cu1904P47000,47000,2018/9/27,1129,1141,1111,1141,1137,1137,4,0,8,46,2,4.509,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1893,0.1893,-0.2655,0,114.1838,-4.6116,-70.3524,1141.002,-0.002
2019/3/25,put,cu1904P48000,48000,2018/9/27,1488,1488,1461,1483,1492,1497,-9,5,14,56,12,10.327,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1899,0.1899,-0.3205,0.0001,124.6184,-4.8815,-85.4322,1483.0008,-0.0008
2019/3/25,put,cu1904P49000,49000,2018/9/27,1933,1933,1890,1909,1912,1922,-3,10,12,36,12,11.421,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1925,0.1925,-0.3787,0.0001,132.458,-5.0622,-101.7122,1909.0001,-0.0001
2019/3/25,put,cu1904P50000,50000,2018/9/27,2369,2431,2369,2431,2397,2414,34,17,4,20,2,4.8,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.1976,0.1976,-0.437,0.0001,137.1992,-5.1712,-118.5034,2431,0
2019/3/25,put,cu1904P51000,51000,2018/9/27,2930,2988,2922,2988,2947,2972,41,25,6,48,6,8.84,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.2008,0.2008,-0.4931,0.0001,138.913,-5.0611,-134.9002,2988,0
2019/3/25,put,cu1904P52000,52000,2018/9/27,3544,3657,3512,3638,3559,3592,79,33,30,52,22,53.638,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.2069,0.2069,-0.545,0.0001,138.0511,-4.9264,-150.7446,3638,0
2019/3/25,put,cu1904P53000,53000,2018/9/27,4272,4403,4206,4403,4229,4271,174,42,30,24,20,64.648,,49730,0.176,0.145,0.143,0.162,0.171,,,,L4,179,3.6247,0.218,0.218,-0.5888,0.0001,135.4777,-4.9028,-165.1906,4403.0003,-0.0003
2019/4/24,call,cu1905C46000,46000,2018/9/27,4879,4956,4465,4693,5053,4912,-360,-141,38,70,26,92.714,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,,,,,,,,,
2019/4/24,call,cu1905C47000,47000,2018/9/27,4201,4291,4162,4162,4368,4230,-206,-138,24,54,22,50.852,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1158,0.1158,0.8246,0.0001,97.2551,-6.2703,211.2657,4162.0001,-0.0001
2019/4/24,call,cu1905C48000,48000,2018/9/27,3596,3688,3596,3688,3741,3608,-53,-133,22,44,16,40.027,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1383,0.1383,0.7243,0.0001,125.8781,-7.3039,185.3728,3687.9988,0.0012
2019/4/24,call,cu1905C49000,49000,2018/9/27,3006,3006,3006,3006,3174,3048,-168,-126,2,18,2,3.006,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1353,0.1353,0.6574,0.0001,138.4513,-7.3611,170.2102,3006.001,-0.001
2019/4/24,call,cu1905C50000,50000,2018/9/27,2596,2596,2477,2477,2668,2549,-191,-119,6,22,0,7.637,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.138,0.138,0.5816,0.0001,147.154,-7.4239,151.6214,2477,0
2019/4/24,call,cu1905C51000,51000,2018/9/27,2122,2195,2053,2053,2221,2110,-168,-111,20,60,16,21.42,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1425,0.1425,0.5076,0.0001,150.2794,-7.375,132.9681,2053,0
2019/4/24,call,cu1905C52000,52000,2018/9/27,1762,1828,1635,1635,1832,1730,-197,-102,42,120,18,37.213,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1427,0.1427,0.4362,0.0001,148.3807,-7.012,114.9979,1635.0001,-0.0001
2019/4/24,call,cu1905C53000,53000,2018/9/27,1462,1563,1328,1328,1497,1405,-169,-92,36,48,26,25.76,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.146,0.146,0.3718,0.0001,142.4803,-6.6409,98.4017,1328.0015,-0.0015
2019/4/24,put,cu1905P46000,46000,2018/9/27,990,1000,947,987,979,976,8,-3,50,62,32,24.26,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1901,0.1901,-0.2227,0,112.3396,-3.939,-69.1446,987,0
2019/4/24,put,cu1905P47000,47000,2018/9/27,1302,1302,1244,1283,1285,1286,-2,1,34,52,22,21.611,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1908,0.1908,-0.2703,0,124.6446,-4.2607,-84.409,1283,0
2019/4/24,put,cu1905P48000,48000,2018/9/27,1671,1671,1608,1660,1649,1655,11,6,18,50,14,14.71,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1936,0.1936,-0.3222,0,135.122,-4.541,-101.3676,1660.002,-0.002
2019/4/24,put,cu1905P49000,49000,2018/9/27,2068,2081,2038,2078,2073,2086,5,13,12,24,8,12.4,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1951,0.1951,-0.3747,0.0001,142.8353,-4.6581,-118.7357,2078.0002,-0.0002
2019/4/24,put,cu1905P50000,50000,2018/9/27,2556,2597,2531,2597,2559,2578,38,19,6,106,2,7.684,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.1998,0.1998,-0.4279,0.0001,147.8451,-4.7507,-136.8626,2597,0
2019/4/24,put,cu1905P51000,51000,2018/9/27,3107,3137,3071,3137,3103,3132,34,29,18,42,16,27.89,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.2022,0.2022,-0.4793,0.0001,150.104,-4.6453,-154.6025,3137,0
2019/4/24,put,cu1905P52000,52000,2018/9/27,3722,3826,3694,3826,3706,3743,120,37,48,88,34,89.423,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.2112,0.2112,-0.5259,0.0001,149.9892,-4.6707,-171.8508,3826,0
2019/4/24,put,cu1905P53000,53000,2018/9/27,4372,4499,4372,4458,4362,4409,96,47,20,12,10,44.411,,49790,0.175,0.144,0.144,0.162,0.167,,,,L5,209,3.5377,0.2134,0.2134,-0.5717,0,147.8731,-4.359,-188.5161,4458.0004,-0.0004
2019/5/27,call,cu1906C46000,46000,2018/9/27,5131,5131,4858,4858,5202,5091,-344,-111,12,80,6,30.053,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,,,,,,,,,
2019/5/27,call,cu1906C47000,47000,2018/9/27,4403,4479,4232,4232,4528,4424,-296,-104,8,48,4,17.499,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.0974,0.0974,0.8596,0.0001,90.4813,-5.6628,255.8672,4232.0013,-0.0013
2019/5/27,call,cu1906C48000,48000,2018/9/27,3842,3844,3707,3707,3910,3813,-203,-97,8,42,6,15.192,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.1187,0.1187,0.7526,0.0001,128.2021,-6.5083,224.0067,3707,0
2019/5/27,call,cu1906C49000,49000,2018/9/27,,,,3259,3349,3259,-90,-90,0,20,0,0,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.1337,0.1337,0.6657,0.0001,147.6588,-7.0567,198.298,3259.003,-0.003
2019/5/27,call,cu1906C50000,50000,2018/9/27,,,,2763,2845,2763,-82,-82,0,30,0,0,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.1387,0.1387,0.594,0.0001,157.3228,-7.1812,177.8861,2763.0001,-0.0001
2019/5/27,call,cu1906C51000,51000,2018/9/27,2394,2394,2394,2394,2397,2323,-3,-74,2,44,2,2.394,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.147,0.147,0.5261,0.0001,161.4884,-7.2765,157.9195,2394,0
2019/5/27,call,cu1906C52000,52000,2018/9/27,1946,2018,1838,1838,2003,1937,-165,-66,24,70,14,23.561,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.1395,0.1395,0.457,0.0001,160.8935,-6.7219,138.7559,1838.0001,-0.0001
2019/5/27,call,cu1906C53000,53000,2018/9/27,1630,1687,1595,1595,1660,1602,-65,-58,22,60,20,18.134,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.1477,0.1477,0.3998,0.0001,156.6999,-6.6066,121.4707,1595.0015,-0.0015
2019/5/27,put,cu1906P46000,46000,2018/9/27,1112,1151,1100,1151,1093,1121,58,28,10,52,-2,5.585,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.1945,0.1945,-0.2312,0,123.5333,-3.7038,-83.9952,1151,0
2019/5/27,put,cu1906P47000,47000,2018/9/27,1446,1447,1420,1447,1410,1444,37,34,12,60,8,8.602,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.1944,0.1944,-0.2744,0,135.2106,-3.9243,-100.2292,1447,0
2019/5/27,put,cu1906P48000,48000,2018/9/27,1822,1830,1762,1830,1781,1823,49,42,10,58,8,8.979,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.1969,0.1969,-0.3218,0,145.4182,-4.1379,-118.444,1829.9974,0.0026
2019/5/27,put,cu1906P49000,49000,2018/9/27,2273,2273,2273,2273,2210,2259,63,49,2,50,0,2.273,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.2,0.2,-0.3702,0,153.1926,-4.2664,-137.3524,2273.0007,-0.0007
2019/5/27,put,cu1906P50000,50000,2018/9/27,,,,2753,2696,2753,57,57,0,98,0,0,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.2021,0.2021,-0.4181,0,158.4124,-4.2653,-156.3523,2753,0
2019/5/27,put,cu1906P51000,51000,2018/9/27,3258,3258,3117,3117,3238,3303,-121,65,4,30,2,6.375,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.1939,0.1939,-0.4668,0.0001,161.2756,-3.8359,-174.8596,3117,0
2019/5/27,put,cu1906P52000,52000,2018/9/27,3909,3972,3834,3937,3834,3907,103,73,18,52,6,35.306,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.2112,0.2112,-0.5092,0,161.7933,-4.1416,-194.286,3937,0
2019/5/27,put,cu1906P53000,53000,2018/9/27,4535,4697,4518,4697,4482,4562,215,80,28,38,16,64.17,,49820,0.175,0.145,0.141,0.161,,,,,L6,242,3.6341,0.2221,0.2221,-0.5472,0,160.7039,-4.1926,-211.8762,4697.0003,-0.0003
2019/6/24,call,cu1907C46000,46000,2018/9/27,5188,5267,5081,5081,5366,5200,-285,-166,20,42,4,51.817,,49900,0.165,0.139,0.138,,,,,,L7,270,3.7795,,,,,,,,,
2019/6/24,call,cu1907C47000,47000,2018/9/27,4540,4611,4420,4420,4702,4544,-282,-158,20,44,6,45.355,,49900,0.165,0.139,0.138,,,,,,L7,270,3.7795,0.0885,0.0885,0.8833,0.0001,84.1908,-5.4866,293.3406,4420,0
2019/6/24,call,cu1907C48000,48000,2018/9/27,3941,4015,3782,3785,4091,3942,-306,-149,18,16,2,35.074,,49900,0.165,0.139,0.138,,,,,,L7,270,3.7795,0.1034,0.1034,0.7868,0.0001,124.7808,-6.0626,262.4366,3784.9999,0.0001
2019/6/24,call,cu1907C49000,49000,2018/9/27,3402,3402,3313,3313,3534,3394,-221,-140,4,20,-2,6.715,,49900,0.165,0.139,0.138,,,,,,L7,270,3.7795,0.1189,0.1189,0.6924,0.0001,150.9003,-6.5562,231.0673,3313,0
2019/6/24,call,cu1907C50000,50000,2018/9/27,2974,2974,2823,2823,3031,2901,-208,-130,4,116,2,5.797,,49900,0.165,0.139,0.138,,,,,,L7,270,3.7795,0.1257,0.1257,0.6157,0.0001,163.9648,-6.7045,206.3864,2823.0008,-0.0008
2019/6/24,call,cu1907C51000,51000,2018/9/27,2538,2538,2376,2376,2581,2461,-205,-120,14,46,4,17.133,,49900,0.165,0.139,0.138,,,,,,L7,270,3.7795,0.1301,0.1301,0.5442,0.0001,170.1663,-6.6656,183.2891,2376,0
2019/6/24,call,cu1907C52000,52000,2018/9/27,2105,2178,2023,2023,2182,2073,-159,-109,26,102,14,27.577,,49900,0.165,0.139,0.138,,,,,,L7,270,3.7795,0.1359,0.1359,0.4781,0.0001,170.9575,-6.5632,161.4961,2023,0
